SerienNr.;FS07 Hersteller;FS07 Typ;FS13 FG-Herst.;FS13 FG-Typ;FS06 Fahrgestell;FS08 Schadstoffkl.;km-Stand;FS09 zul.ges.Gewicht;FS09 Nutzlast;FS10 Radstand;FS10 Bereifung;FS04 Aufbau;FS13 HU
3061861;FAUN;VIAJET 6 R/H FiltAir;MB;Atego 1324 LKO;10.11.2006;175 kW / Euro 4;43886;15000;5490;3260;10 R 22,5;Tieforange RAL 2011;03/10
3142527;FAUN;VIAJET 4;Mitsubishi Fuso;Canter 7C18;;132 kW / Euro 4;10300;7500;2580;;205/75 R17,5;Silber RAL 9007;neu
3161136;FAUN;VIAJET 6 R;MAN;TGM 15.240;16.04.2008;176 kW / Euro 4;23055;15000;;3575 mm;;orange;04 2010
3161285;FAUN;VIAJET 6 R/H;MB;Atego 1324;;175 kW / Euro 4;20000;15000;0;3260 mm;10R 22,5;Weiss RAL 9010;
3161347;FAUN;VIAJET 6 R/H;MB;Atego 1324;01.05.2008;175 kW / Euro 4;29200;15000;5650;3260mm;10 R 22.5;tieforange MB 2603;neu
3161511;FAUN;VIAJET 6 R H;MB;Atego 1324;;176 kW / Euro 5;0;15000;0;;;Orange MB 2603;neu
3161576;FAUN;VIAJET 6 R/H;MB;Atego 1324;20.02.2009;175 kW / Euro 5;21301;15000;5650;3260;10 R 22,5;Orange MB 2603;02/10
407049;FAUN;SIDEPRESS X 525;IVECO;Stralis AD 260 S;03.08.2005;221 kW / Euro 3;122700;26000;11280;4.200 + 1.395 mm;315/80 R 22,5;Weiss RAL 9010;
407050;FAUN;SIDEPRESS X 525;Volvo;FM 9 6x2;01.09.2005;220 kW / Euro 3;149900;26000;0;4300 + 1350;385/65R22,5 (VA) 315/80R22,5 (HA);Weiss RAL 9010;neu
407051;FAUN;SIDEPRESS X 525;Volvo;FM 9 6x2;01.09.2005;220 kW / Euro 3;135720;26000;0;4300 + 1350;385/65R22,5 (VA) 315/80R22,5 (HA);Weiss RAL 9010;
407052;FAUN;SIDEPRESS X 525;Volvo;FM 9 6x2;01.10.2005;220 kW / Euro 3;120600;26000;0;4.300 + 1350;385/65R22,5 (VA) 315/80R22,5 (HA);Weiss RAL 9010;
4529439;FAUN;VARIOPRESS 522;MB;Atego 2533;30.09.2004;240 kW / Euro 3;111900;26000;11500;3.900 mm;315/80 R 22,5;Tieforange RAL 2011;neu
4839071;FAUN;SIDEPRESS X 526;MAN;26.314;23.02.2000;228 kW / Euro 2;132873;25700;13110;;315/80 R 22,5;Tieforange RAL 2011;07/08
4899037;FAUN;TOPPRESS X;MB;Atego 2628;; kW /;139000;0;0;;385/65R22,5 (VA) 315/80R22,5 (HA);Silber;
4899042;FAUN;TOPPRESS X;MB;Atego;; kW /;;0;0;;;;neu
4999677;FAUN;VARIOPRESS 18/211;MB;2524;01.12.1994;180 kW / Euro 1;127064;26000;11200;3.850+1.350 mm;12 R 22,5;Tieforange RAL 2011;f�llig
4999685;FAUN;VIAJET AK 461 R;MB;Atego 1317;05.03.2001;125 kW / Euro 2;76560;13500;;3260 mm;10 R 22,5;Tieforange RAL 2011;neu
4999705;FAUN;EUROPRESS 21,5/901;MAN;26.272;09.03.1994;198 kW / Euro 1;460000;26000;9995;4150+1350;315/80 R 22,5;Weiss RAL 9010;f�llig
4999759;FAUN;VARIOPRESS 18/211;MAN;25.264;24.11.1997;191 kW / Euro 2;153000;25600;11600;3200+1300;12 R 22,5;orange;f�llig
